Item Number,Description,Activity Type,Charge
650050618,LUMBAR STANDARD,Supplies,36.01 
650000444,LUMBOSACRAL SMALL,Supplies,79.10 
650000443,LUMBOSACRAL X-SMALL,Supplies,78.40 
650000439,LUMBOSACRAL XX-LARGE,Supplies,79.10 
3350038,Lupus Inhibitor Screen SV,General Lab,123.00 
3350403,Lyme Antibodies IgM/IgG SV,General Lab,258.00 
3350403,Lyme CNS Infection IgG w/Ab Index Reflex SV,General Lab,258.00 
3350403,"Lyme CNS Infection IgG, Ab Index SV",General Lab,258.00 
3350359,LYME DISEASE IGM ADD-ON,AFC GENERIC ADD-ON,258.00 
3358125,"Lyme Disease, WB Serum SV",General Lab,132.00 
3320606,MA Breast Ndl Loc Placement Lt.,Radiology,"1,139.00 "
3320605,MA Breast Ndl Loc Placement Rt.,Radiology,"1,139.00 "
3320423,MA Breast Tissue Specimen.,Radiology,194.00 
3320590,MA Diag Lt w/ Cad.,Radiology,258.00 
3320425,MA Diag Rt w/ Cad.,Radiology,258.00 
3329001,MA Routine Screen Bil w/ Cad.,Radiology,243.00 
3329002,MA Routine Screen Lt w/ Cad.,Radiology,571.00 
3329003,MA Routine Screen Rt w/ Cad.,Radiology,571.00 
3521643,magnesium hydroxide 2400 mg/30 mL [CHCS],Pharmacy,10.20 
3350191,Magnesium Level,General Lab,121.00 
3350191,Magnesium Level SV,General Lab,121.00 
3520408,magnesium oxide 400 mg Tab [CHCS],Pharmacy,10.30 
3525219,magnesium sulfate 20 g/500mL-sterile water Sol [CHCS],Pharmacy,31.80 
3521614,magnesium sulfate 50% Inj Sol 10 mL [CHCS],Pharmacy,21.30 
3524243,magnesium sulfate 50% Inj Sol 2 mL [CHCS],Pharmacy,17.90 
56719,MAGNET KNEE SUPPORT,Supplies,25.06 
650052383,MAKER/DESSCTOR SYSTEM 10,Supplies,"2,012.25 "
650000210,MALE COT DRAIN 28 FRENCH,Supplies,46.98 
4050591,MALIG LES TRUNK EXTR 1 TO 2CM CHARGE,Prof Fee Charges,362.00 
4050591,MALIG LES TRUNK EXTR 1 TO 2CM CHARGE,Prof Fee Charges,453.00 
650000428,MALLEOLOC ANKLE SUP/LF LG,Supplies,156.10 
650000427,MALLEOLOC ANKLE SUP/LF SM,Supplies,137.20 
650000426,MALLEOLOC ANKLE SUP/RT LG,Supplies,137.20 
650000425,MALLEOLOC ANKLE SUP/RT SM,Supplies,137.20 
54755,MAMMOSTAR BIOPSY SITE ID,Supplies,292.30 
54753,MAMMOTOME ELITE ULTRASON,Supplies,683.20 
3520072,mannitol 25% IV Sol 50 mL [CHCS],Pharmacy,22.90 
3350018,Manual Differential Standard,General Lab,86.00 
3650163,Manual Therapy Charge Units,Occupational Therapy Charges,108.00 
3700207,Manual Therapy Charge Units,Physical Therapy Charges,108.00 
650000323,MARKER PEN WITH LABEL,Supplies,1.16 
650050160,MARKER ULTRASOUND 17X12,Supplies,220.64 
56726,MASK AIRFIT F30 MED,Supplies,260.40 
56727,MASK AIRFIT F30 SMALL,Supplies,260.40 
650056312,MASK AIRTOUCH F20 MED,Supplies,274.40 
56690,MASK ANEST. INFANT SIZE 2,Supplies,4.76 
650050645,MASK CPAP ACTIVA MED,Supplies,277.20 
650000407,MASK FACE INFANT,Supplies,3.49 
650053288,Mask Ffm Quattro Small,Supplies,266.00 
650000598,MASK FULL FACE HDGEAR LG,Supplies,73.36 
650000597,MASK FULL FACE HDGEAR MED,Supplies,67.20 
650000596,MASK FULL FACE HDGEAR SM,Supplies,72.18 
650050684,MASK FULL FACE LG QUATRO,Supplies,266.00 
650050673,MASK FULL FACE SM MIRAGE,Supplies,266.00 
650050665,MASK FULL QUATTRO MED,Supplies,266.00 
650050687,MASK MIRAGE MICRO LG WID,Supplies,277.20 
53768,MASK NASAL ZEST PLUS SIZE,Supplies,257.60 
650050724,MASK QUATTRO FX MED,Supplies,266.00 
650050682,MASK QUATTRO MD,Supplies,266.00 
650056435,mask simplus full face med,Supplies,333.20 
650000865,MASK TWILIGHT L,Supplies,131.82 
650050647,MASK ULT MIRAGE FULL FAC,Supplies,406.00 
650050646,MASK ULTRA FULL FACE LG,Supplies,266.00 
334,"MASK, AEROSOL",Supplies,1.20 
650000334,"MASK, AEROSOL",Supplies,1.20 
650000383,"MASK, AEROSOL, PED.",Supplies,1.47 
650000558,"MASK, FACE CHILD",Supplies,3.90 
650000555,"MASK, FACE LG ADULT",Supplies,5.99 
650000556,"MASK, FACE SM ADULT",Supplies,1.98 
650000557,"MASK, FACE TODDLER",Supplies,6.30 
650001528,"MASK, FULL FACE LARGE",Supplies,139.86 
650001527,"MASK, FULL FACE MEDIUM",Supplies,139.86 
650001526,"MASK, FULL FACE SMALL",Supplies,139.86 
650000198,"MASK, MED ANESTH",Supplies,5.84 
650001525,"MASK, NASAL LARGE",Supplies,111.86 
650001524,"MASK, NASAL MEDIUM",Supplies,111.86 
650001523,"MASK, NASAL SMALL",Supplies,111.86 
337,"MASK, NON-REBREATHER",Supplies,2.97 
650000337,"MASK, NON-REBREATHER",Supplies,2.97 
650000059,"MASK, O2, NON-REB PED",Supplies,4.51 
650000340,"MASK, OXYGEN INFANT",Supplies,6.49 
650000336,"MASK, OXYGEN, ADULT",Supplies,1.40 
335,"MASK, VENTURI",Supplies,3.78 
650000335,"MASK, VENTURI",Supplies,3.78 
650001202,Mask/Respirator,Supplies,62.16 
3650080,Massage Charge Units,Occupational Therapy Charges,114.00 
3700022,Massage Charge Units,Physical Therapy Charges,114.00 
4600086,MASSAGE RENT,Misc Charges,75.00 
4052014,MASTECTOMY SUBCUTANEOUS CHARGE,Prof Fee Charges,"1,036.00 "
4052014,MASTECTOMY SUBCUTANEOUS CHARGE,Prof Fee Charges,"1,295.00 "
4052140,"Mastectomy, Simple, Complete",Prof Fee Charges,"1,100.00 "
4052140,"Mastectomy, Simple, Complete",Prof Fee Charges,"1,375.00 "
650001889,MASTISOL LIQUID ADHESIVE 2 OUNCE,Supplies,144.54 
650001892,Mastisol Liquid Adhesive 2/3 cc,Supplies,8.26 
4052121,MASTOT W EXPL DRAIN DEEP ABSCE CHARGE,Prof Fee Charges,586.00 
4052121,MASTOT W EXPL DRAIN DEEP ABSCE CHARGE,Prof Fee Charges,732.50 
650000389,MATERNITY BRIEFS,Supplies,5.44 
650055183,MATRISTEM SURGICAL MATRI,Supplies,"5,527.20 "
650051588,MAX CORE BIOPSY INSTRUME,Supplies,109.54 
650055476,"MAXI VESSEL LOOPS, BLUE",Supplies,53.48 
650000333,MAXIMYST NEBULIZER,Supplies,1.81 
650000487,MAXORB II ALGINATE WOUND DRESSING 4X4,Supplies,139.16 
650000710,Md Gastroview 30 Ml,Supplies,604.98 
4052129,MD LAYR REP 20.1-30C ED ProFee,Prof Fee Charges,562.00 
3700120,Mechanical Traction Charge,Physical Therapy Charges,133.00 
3521144,meclizine 12.5 mg Tab [CHCS],Pharmacy,6.70 
3358085,Meconium Drug Screen SV,General Lab,159.00 
650000875,MEDELA VEH ADAPT,Supplies,31.25 
56692,"MedFix Ez Dressing Retention Tape 2"" x 11 Yds.",Supplies,13.72 
3529339,Medihoney Gel DS 80% [CHCS],Pharmacy,20.70 
650001701,"MEDIPORE TAPE 2"" X 2 YDS.",Supplies,2.80 
650001702,"MEDIPORE TAPE 4""X2 YDS.",Supplies,5.62 
3523085,megestrol 40 mg/mL Oral Susp [CHCS],Pharmacy,18.50 
3523294,melatonin 3 mg Tab [CHCS],Pharmacy,5.80 
3523199,meloxicam 7.5 mg Tab [CHCS],Pharmacy,5.35 
3523239,memantine 5 mg Tab [CHCS],Pharmacy,12.00 
5600002,Member/Patient Name,Misc Charges,0.00 
3523016,meperidine 100 mg/mL Inj Sol [CHCS],Pharmacy,34.40 
3521350,meperidine 50 mg/mL Inj Sol [CHCS],Pharmacy,35.40 
650053984,"MEPILEX TRANSFER 6"" X 8""",Supplies,32.11 
3352680,MERCURY BLOOD ADD-ON,AFC GENERIC ADD-ON,144.00 
650052505,MESH 3D MAX LIGHT LEFT M,Supplies,774.76 
650051592,MESH PLUG/LARGE,Supplies,700.00 
650052508,"MESH, 3D MAX LIGHT, RIGHT MED",Supplies,774.76 
650055459,"MESH, EASYPLUG-PATCH",Supplies,"1,022.00 "
650055460,"MESH, UMBILICAL 7 CM",Supplies,"4,648.00 "
650055462,"MESH, VENTRAL 10 CM",Supplies,"4,648.00 "
650055461,"MESH, VENTRAL 15 CM",Supplies,"4,648.00 "
3350821,"Metanephrines, Frac, 24-Hour Urine SV",General Lab,210.00 
3350158,"Metanephrines, Plasma SV",General Lab,210.00 
3550002,Meter Dose Inhaler (MDI) Initial,Respiratory Therapy Charges,91.52 
3550044,Meter Dose Inhaler (MDI) Instruction,Respiratory Therapy Charges,70.72 
3550002,Meter Dose Inhaler (MDI) Subsequent,Respiratory Therapy Charges,91.52 
3522892,metFORMIN 500 mg Tab [CHCS],Pharmacy,10.20 
3523285,methadone 10 mg Tab [CHCS],Pharmacy,10.95 
3523042,methylene blue 10 mg/mL Sol [CHCS],Pharmacy,453.00 
3522438,methylergonovine 0.2 mg Tab [CHCS],Pharmacy,110.90 
3522399,methylergonovine 0.2 mg/mL Inj Sol [CHCS],Pharmacy,61.40 
3350639,"Methylmalonic Acid, Serum SV",General Lab,253.00 
3526408,methylPREDNISolone 1 g PF Pow [CHCS],Pharmacy,117.30 
3520117,methylPREDNISolone 125 mg preservative-free Pow [CHCS],Pharmacy,38.80 
3524043,methylPREDNISolone 40 mg preservative-free Pow [CHCS],Pharmacy,29.70 
3522095,methylPREDNISolone 40 mg/mL Sus [CHCS],Pharmacy,36.50 
3521357,methylPREDNISolone 80 mg/mL Sus [CHCS],Pharmacy,48.10 
3523036,metoclopramide 5 mg Tab [CHCS],Pharmacy,5.70 
3521840,metoclopramide 5 mg/mL Inj Sol [CHCS],Pharmacy,18.70 
3522528,metolazone 2.5 mg Tab [CHCS],Pharmacy,16.60 
3522281,metoprolol 1 mg/mL Sol [CHCS],Pharmacy,20.90 
3520664,metoprolol succinate 25 mg ER Tab [CHCS],Pharmacy,12.50 
3523111,metoprolol tartrate 25 mg Tab [CHCS],Pharmacy,10.60 
3523010,metroNIDAZOLE 250 mg Tab [CHCS],Pharmacy,6.20 
3522347,metroNIDAZOLE 500 mg/100 mL IV Sol [CHCS],Pharmacy,21.50 
3529319,Mg hydroxide/Al hydroxide/simethicone    400 mg-400 mg-40 mg/5 mL Oral Susp 30 mL [CHCS],Pharmacy,6.90 
650000655,MIC-KEY GASTRO. TUBE 20 F,Supplies,294.73 
650055553,MIC-KEY LOW PROFILE GAST,Supplies,262.44 
3523357,miconazole topical 2% Pow [CHCS],Pharmacy,2.70 
3350417,Microalbumin SV,General Lab,89.00 
3352663,"Microalbumin, 24 Hr Urine",General Lab,75.00 
3352663,"Microalbumin, Urine, 24 Hour SV",General Lab,75.00 
3350417,"Microalbumin, Urine, Quant",General Lab,89.00 
3350497,"Microalbumin, Urine, Semi-Quant",General Lab,92.00 
3350417,"Microalbumin/Crea Ratio, Random SV",General Lab,89.00 
650000547,MICROBORE ANESTH SET,Supplies,8.98 
650001806,MICROCLAVE CLEAR CONNECTOR,Supplies,2.74 
650000258,MICROFOAM 4,Supplies,14.47 
650000490,MICRON FILTER 0.2,Supplies,7.48 
3522105,midazolam 1 mg/mL Inj Sol [CHCS],Pharmacy,22.40 
3523629,midazolam 5 mg/mL PF Inj Sol [CHCS],Pharmacy,24.10 
650053319,MINERAL ICE 8 OZ,Supplies,15.90 
3521645,mineral oil 100% Liq [CHCS],Pharmacy,8.00 
650050649,MIRAGE ACTIVE CUSHION,Supplies,84.00 
650051688,MIRAGE FX NASAL SYSTEM,Supplies,147.00 
3523068,mirtazapine 15 mg Tab [CHCS],Pharmacy,16.80 
MISC,Miscellaneous Test SV,General Lab,0.00 
3520411,misoprostol 100 mcg Tab [CHCS],Pharmacy,12.00 
3522286,misoprostol 200 mcg Tab [CHCS],Pharmacy,12.60 
3358112,Mitochondrial (M2) Antibody SV,General Lab,140.00 
3329012,"MM MAMMO DIAGNOSTIC BILAT
",Radiology,307.00 
335040,MMR Measles/Mumps/Rubella Immunity SV,General Lab,0.00 
4052045,MOD RAD MASTECTOMY INCL AX LYM CHARGE,Prof Fee Charges,"2,282.00 "
4052045,MOD RAD MASTECTOMY INCL AX LYM CHARGE,Prof Fee Charges,"2,853.00 "
4050049,MOD SEDATION > 5 YRS INITIAL 15 MIN,Prof Fee Charges,144.00 
4050049,MOD SEDATION > 5 YRS INITIAL 15 MIN,Prof Fee Charges,180.00 
650000009,MODIFIED T-TUBE,Supplies,90.12 
650000674,MOISTURIZER SPRAY ORAL,Supplies,15.76 
3520431,montelukast 10 mg Tab [CHCS],Pharmacy,20.00 
446,MONTGOMERY STRAP,Supplies,6.50 
650000446,MONTGOMERY STRAP,Supplies,6.50 
257,MORGAN LENS,Supplies,64.12 
650000257,MORGAN LENS,Supplies,64.12 
650053960,MORGAN LENS DELIVERY SET,Supplies,15.82 
3529362,morphine 1 mg/mL preservative-free PCA Sol [CHCS],Pharmacy,40.00 
3521656,morphine 10 mg/mL preservative-free Sol [CHCS],Pharmacy,26.70 
3523151,morphine 15 mg ER Tab [CHCS],Pharmacy,25.70 
3524048,morphine 15 mg IR Tab [CHCS],Pharmacy,11.60 
3523152,morphine 150 mg/30 mL PCA [CHCS],Pharmacy,44.90 
3529508,morphine 20 mg/mL Con UD [CHCS],Pharmacy,27.60 
3520234,morphine 20 mg/mL Oral Conc [CHCS],Pharmacy,57.80 
3523196,morphine 30 mg ER Tab [CHCS],Pharmacy,29.60 
3524186,morphine 30 mg IR Tab [CHCS],Pharmacy,22.70 
3529371,morphine 4 mg/mL preservative-free Sol[CHCS],Pharmacy,26.80 
650001642,"MOUTHPIECE, OLYMPUS ENDOSCOPIC",Supplies,2.80 
3320710,MRA Abdomen w/ + w/o Cont,Radiology,"3,645.00 "
3320514,MRA Head w/ + w/o Cont,Radiology,"3,644.00 "
3320612,MRA Head w/ Cont,Radiology,"2,755.00 "
3320609,MRA Head w/o Cont,Radiology,"2,876.00 "
3320480,MRA LE w/ + w/o Cont Lt,Radiology,"1,820.00 "
3320539,MRA LE w/ + w/o Cont Rt,Radiology,"1,820.00 "
3320539,MRA LE w/ and w/o Cont Bilat,Radiology,"1,820.00 "
3320664,MRA Neck w/ + w/o Cont,Radiology,"3,644.00 "
3320663,MRA Neck w/ Cont,Radiology,"2,755.00 "
3320611,MRA Neck w/o Cont,Radiology,"2,622.00 "
3320673,MRI Abdomen w/ + w/o Cont,Radiology,"3,644.00 "
3320672,MRI Abdomen w/ Cont,Radiology,"2,755.00 "
3320592,MRI Abdomen w/o Cont,Radiology,"2,727.00 "
3327033,MRI Ankle w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327036,MRI Ankle w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327032,MRI Ankle w/ Cont Lt,Radiology,"2,755.00 "
3327035,MRI Ankle w/ Cont Rt,Radiology,"2,755.00 "
3327031,MRI Ankle w/o Cont Lt,Radiology,"2,622.00 "
3327034,MRI Ankle w/o Cont Rt,Radiology,"2,622.00 "
3320517,MRI Brain w/ + w/o Cont,Radiology,"3,644.00 "
3320516,MRI Brain w/ Cont,Radiology,"2,778.00 "
3321001,MRI Brain w/o Cont,Radiology,"3,028.00 "
3320702,MRI Chest w/ + w/o Cont,Radiology,"2,614.00 "
3320701,MRI Chest w/ Cont,Radiology,"1,727.00 "
3320522,MRI Chest w/o Cont,Radiology,"1,657.00 "
3327003,MRI Elbow w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327006,MRI Elbow w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327002,MRI Elbow w/ Cont Lt,Radiology,"2,755.00 "
3327005,MRI Elbow w/ Cont Rt,Radiology,"2,755.00 "
3327001,MRI Elbow w/o Cont Lt,Radiology,"2,622.00 "
3327004,MRI Elbow w/o Cont Rt,Radiology,"2,622.00 "
3320654,MRI Face Neck Orbit w/ + w/o Cont,Radiology,"3,644.00 "
3320662,MRI Face Neck Orbit w/ Cont,Radiology,"2,755.00 "
3320513,MRI Face Neck Orbit w/o Cont,Radiology,"2,622.00 "
3327069,MRI Femur w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327072,MRI Femur w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327068,MRI Femur w/ Cont Lt,Radiology,"2,755.00 "
3327071,MRI Femur w/ Cont Rt,Radiology,"2,755.00 "
3327067,MRI Femur w/o Cont Lt,Radiology,"2,622.00 "
3327070,MRI Femur w/o Cont Rt,Radiology,"2,622.00 "
3327057,MRI Foot w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327060,MRI Foot w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327056,MRI Foot w/ Cont Lt,Radiology,"2,755.00 "
3327059,MRI Foot w/ Cont Rt,Radiology,"2,755.00 "
3327055,MRI Foot w/o Cont Lt,Radiology,"2,622.00 "
3327058,MRI Foot w/o Cont Rt,Radiology,"2,622.00 "
3327039,MRI Forearm w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327042,MRI Forearm w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327038,MRI Forearm w/ Cont Lt,Radiology,"2,755.00 "
3327041,MRI Forearm w/ Cont Rt,Radiology,"2,755.00 "
3327037,MRI Forearm w/o Cont Lt,Radiology,"2,622.00 "
3327040,MRI Forearm w/o Cont Rt,Radiology,"2,622.00 "
3327045,MRI Hand w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327048,MRI Hand w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327044,MRI Hand w/ Cont Lt,Radiology,"2,755.00 "
3327047,MRI Hand w/ Cont Rt,Radiology,"2,755.00 "
3327043,MRI Hand w/o Cont Lt,Radiology,"2,622.00 "
3327046,MRI Hand w/o Cont Rt,Radiology,"2,622.00 "
3329011,MRI Hip Arthrogram Lt,Radiology,461.00 
3329015,MRI Hip Arthrogram Rt,Radiology,461.00 
3327021,MRI Hip w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327024,MRI Hip w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327020,MRI Hip w/ Cont Lt,Radiology,"2,755.00 "
3327023,MRI Hip w/ Cont Rt,Radiology,"2,755.00 "
3327019,MRI Hip w/o Cont Lt,Radiology,"2,622.00 "
3327022,MRI Hip w/o Cont Rt,Radiology,"2,622.00 "
3327051,MRI Humerus w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327054,MRI Humerus w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327050,MRI Humerus w/ Cont Lt,Radiology,"2,755.00 "
3327053,MRI Humerus w/ Cont Rt,Radiology,"2,755.00 "
3327049,MRI Humerus w/o Cont Lt,Radiology,"2,622.00 "
3327052,MRI Humerus w/o Cont Rt,Radiology,"2,622.00 "
3327027,MRI Knee w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327030,MRI Knee w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327026,MRI Knee w/ Cont Lt,Radiology,"2,755.00 "
3327029,MRI Knee w/ Cont Rt,Radiology,"2,755.00 "
3327025,MRI Knee w/o Cont Lt,Radiology,"2,622.00 "
3327028,MRI Knee w/o Cont Rt,Radiology,"2,622.00 "
3320633,MRI Pelvis w/ + w/o Cont,Radiology,"3,644.00 "
3320531,MRI Pelvis w/ Cont,Radiology,"2,755.00 "
3320619,MRI Pelvis w/o Cont,Radiology,"2,640.00 "
3329016,MRI Shoulder Arthrogram Lt,Radiology,461.00 
3329020,MRI Shoulder Arthrogram Rt,Radiology,461.00 
3327009,MRI Shoulder w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327012,MRI Shoulder w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327008,MRI Shoulder w/ Cont Lt,Radiology,"2,755.00 "
3327011,MRI Shoulder w/ Cont Rt,Radiology,"2,755.00 "
3327007,MRI Shoulder w/o Cont Lt,Radiology,"2,622.00 "
3327010,MRI Shoulder w/o Cont Rt,Radiology,"2,622.00 "
3320521,MRI Spine Cervical w/ + w/o Cont,Radiology,"3,680.00 "
3320520,MRI Spine Cervical w/ Cont,Radiology,"2,755.00 "
3320519,MRI Spine Cervical w/o Cont,Radiology,"2,999.00 "
3320529,MRI Spine Lumbar w/ + w/o Cont,Radiology,"3,644.00 "
3320528,MRI Spine Lumbar w/ Cont,Radiology,"2,865.00 "
3320527,MRI Spine Lumbar w/o Cont,Radiology,"2,956.00 "
3320526,MRI Spine Thoracic w/ + w/o Cont,Radiology,"3,680.00 "
3320525,MRI Spine Thoracic w/ Cont,Radiology,"2,755.00 "
3320524,MRI Spine Thoracic w/o Cont,Radiology,"3,007.00 "
3327063,MRI Tibia/Fibula w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327066,MRI Tibia/Fibula w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327062,MRI Tibia/Fibula w/ Cont Lt,Radiology,"2,755.00 "
3327065,MRI Tibia/Fibula w/ Cont Rt,Radiology,"2,755.00 "
3327061,MRI Tibia/Fibula w/o Cont Lt,Radiology,"2,622.00 "
3327064,MRI Tibia/Fibula w/o Cont Rt,Radiology,"2,622.00 "
3320512,MRI TMJ,Radiology,"1,593.00 "
3327015,MRI Wrist w/ + w/o Cont Lt,Radiology,"3,644.00 "
3327018,MRI Wrist w/ + w/o Cont Rt,Radiology,"3,644.00 "
3327014,MRI Wrist w/ Cont Lt,Radiology,"2,755.00 "
3327017,MRI Wrist w/ Cont Rt,Radiology,"2,755.00 "
3327013,MRI Wrist w/o Cont Lt,Radiology,"2,622.00 "
3327016,MRI Wrist w/o Cont Rt,Radiology,"2,622.00 "
3352717,MRSA Only Screen SV,General Lab,35.00 
4600050,MT Facility Rental,Misc Charges,25.00 
650052914,"MUL. T. PAD 3 1/2"" X 23""",Supplies,14.28 
650051883,"MUL.T. PAD 13"" X 18""",Supplies,11.87 
650051955,"MUL.T.PAD 18"" X 26""",Supplies,14.25 
137,Multidex Powder 6 gram,Supplies,11.43 
3521660,Multiple Vitamins IV Sol 10 mL [CHCS],Pharmacy,51.50 
3521959,Multiple Vitamins with Minerals Tab [CHCS],Pharmacy,2.70 
3350764,Mumps Antibodies IgM SV,General Lab,191.00 
3350404,"Mumps Antibody, IgG SV",General Lab,102.00 
3520453,mupirocin Top 2% Oint [CHCS],Pharmacy,12.30 
3352895,Mycophenolic Acid SV,General Lab,208.00 
3350600,Myelin CSF SV,General Lab,212.00 
3350589,Myoglobin Level,General Lab,163.00 
3358070,"Myoglobin Screen, Urine SV",General Lab,163.00 
3350589,MYOGLOBIN SERUM ADD-ON,AFC GENERIC ADD-ON,163.00 
3350724,N. Gonorrhoeae Amplified Probe (Adult) SV,General Lab,212.00 
3350724,N. Gonorrhoeae Amplified Probe (Peds) SV,General Lab,212.00 
3529311,naloxone 0.4 mg/mL Inj Sol [CHCS],Pharmacy,51.40 
3523046,naloxone 1 mg/mL Inj Sol [CHCS],Pharmacy,74.40 
3521675,naproxen 250 mg Tab [CHCS],Pharmacy,11.60 
650050697,NASAL AIRE II KIT,Supplies,364.00 
328,NASAL AIRWAY 26FR,Supplies,5.80 
328,Nasal Airway 26fr,Supplies,5.80 
650000360,NASAL AIRWAY 28 FR,Supplies,21.07 
361,NASAL AIRWAY 30FR,Supplies,9.27 
361,Nasal Airway 30fr,Supplies,9.27 
650000362,NASAL AIRWAY 32 FR,Supplies,5.77 
515,Nasal Airway 34fr,Supplies,9.02 
650000061,NASAL CANNULA HI FLOW 25',Supplies,8.82 
650050713,NASAL CUSHION MIRAGE LAR,Supplies,84.00 
650050693,NASAL CUSHION MIRAGE LG,Supplies,42.00 
650056710,NASAL CUSHION SOPORA LARGE,Supplies,32.20 
650053305,"NASAL CUSHION, SOPORA SMALL",Supplies,32.20 
650000550,NASAL PACKING/STRING,Supplies,9.22 
650000860,NASAL PILLOW LARGE,Supplies,68.04 
650050721,NASAL PILLOW MED RESMED,Supplies,33.60 
650000854,NASAL PILLOW SM NELCOR,Supplies,68.04 
650050720,NASAL PILLOW SYSTEM,Supplies,182.00 
650056317,NASAL SPLINT BREATH EASY,Supplies,34.38 
650000092,NASAL TUBE HOLDER,Supplies,1.12 
4059239,"NB D/C, over 30 mins CHARGE",Prof Fee Charges,177.00 
4059239,"NB D/C, over 30 mins CHARGE",Prof Fee Charges,222.00 
4050546,NB RESUSCITATION CHARGE,Prof Fee Charges,399.00 
4050546,NB RESUSCITATION CHARGE,Prof Fee Charges,499.00 
4050600,NB sub rounds CHARGE,Prof Fee Charges,77.00 
4050600,NB sub rounds CHARGE,Prof Fee Charges,97.00 
3523393,nebivolol 5 mg Tab [CHCS],Pharmacy,11.00 
650050133,NEEDLE CHIBA 22X20,Supplies,21.11 
650050079,NEEDLE INTRAOSSEOUS 15MM,Supplies,367.92 
650050194,NEEDLE MAMO WIRELOC 20X9,Supplies,106.40 
650056088,"NEEDLE, CAUTERY",Supplies,119.17 
650050190,"NEEDLE, INTRAOSSEOUS EZ 45MM",Supplies,367.92 
650051609,"NEEDLE, MAMO 20G/5 CM",Supplies,106.40 
650056444,"Needle, Stimuplex Echogenic 20 g x 4""",Supplies,36.34 
650056445,"Needle, Stimuplex Echogenic 22 g x 2""",Supplies,33.31 
650052492,"NEEDLE, TRU-CUT 14 G X 4",Supplies,43.40 
4052144,Negative pressure wound treatment,Prof Fee Charges,60.00 
4052144,Negative pressure wound treatment,Prof Fee Charges,60.00 
650000245,NELATON CATH. 10 FR.,Supplies,0.92 
650000241,NELATON CATH. 12 FR.,Supplies,1.70 
650000242,NELATON CATH. 14 FR.,Supplies,2.66 
650000243,NELATON CATH. 16 FR.,Supplies,0.98 
650000244,NELATON CATH. 18 FR.,Supplies,0.95 
650000117,NELATON CATH. 8 FR.,Supplies,2.32 
3529390,neostigmine 0.5 mg/mL Sol [CHCS],Pharmacy,46.20 
3522611,neostigmine 1 mg/mL Sol [CHCS],Pharmacy,159.90 
650050771,NEPRO W/CARB STDY LQ 24 X 240 ML,Supplies,63.45 
50771,"Nepro, 8oz",Supplies,72.52 
4051570,NERVE BLOCK CHARGE,Prof Fee Charges,356.00 
4051570,NERVE BLOCK CHARGE,Prof Fee Charges,445.00 
3650019,Neuromuscular Reeducation Charges,Occupational Therapy Charges,94.00 
3700135,Neuromuscular Reeducation Charges,Physical Therapy Charges,94.00 
650056289,NEW IMAGE CONVEX FLEXTEND,Supplies,3.24 
650056290,NEW IMAGE TWO PIECE UNROS POUCH,Supplies,3.22 
4050599,Newborn admit CHARGE,Prof Fee Charges,184.00 
4050599,Newborn admit CHARGE,Prof Fee Charges,230.00 
3150001,NEWBORN CARE < 5 HOURS CHARGE,Labor and Delivery Charges,311.00 
4050156,NEWBORN CARE NORMAL Charge,Prof Fee Charges,123.00 
4050156,NEWBORN CARE NORMAL Charge,Prof Fee Charges,154.00 
4052044,Newborn D/C CHARGE,Prof Fee Charges,174.28 
4052044,Newborn D/C CHARGE,Prof Fee Charges,218.00 
3150020,Newborn Hearing Screening CHARGE,Labor and Delivery Charges,121.00 
4050546,Newborn resuscitation CHARGE,Prof Fee Charges,399.00 
4050546,Newborn resuscitation CHARGE,Prof Fee Charges,499.00 
650051611,NEXPLANON IMPLANT,Supplies,"1,223.80 "
51611,NEXPLANON IMPLANT%,Supplies,"1,128.88 "
4059318,NF ANNUAL ASSESSMENT CHARGE,Prof Fee Charges,97.00 
4059318,NF ANNUAL ASSESSMENT CHARGE,Prof Fee Charges,122.00 
3529413,NF-aspirin 81 mg Tab EC [CHCS],Pharmacy,2.60 
3524105,niCARdipine 20 mg/200 mL saline premix [CHCS],Pharmacy,186.00 
3524042,nicotine 14 mg/24 hr Transderm ER Film [CHCS],Pharmacy,6.80 
